,,
,,
Preisliste CHF,,
gültig ab 2. Mai 2022,,
,,
Art. Nr. ,Bezeichnung,Preis exkl. MwSt.
200205,Klemmenmarkierer DEK5 FW1-50,"CHF30,00"
200206,Klemmenmarkierer DEK5 FW51-100,"CHF30,00"
"100154, 100181",Touch for Nano,"CHF63,00"
"100155, 100180",Touch Air,"CHF144,00"
"100207, 100209",Touch Pure for Nano,"CHF190,00"
"100210, 100213",Tür- & Fensterkontakt Air,"CHF87,00"
"100221, 100222",Touch Tree,"CHF111,00"
"100301, 100307",NFC Code Touch for Nano weiß/Anth.,"CHF386,00"
"100420, 100421",Präsenzmelder Air,"CHF135,00"
"100422, 100423",Präsenzmelder Tree,"CHF121,00"
"100461, 100462",Touch Pure Tree,"CHF238,00"
"100463, 100464",Touch Pure Air,"CHF238,00"
"100466, 100467",Präsenzmelder Deckeneinbau Tree,"CHF133,00"
"100480, 100481",NFC Code Touch Tree weiß/anth,"CHF371,00"
"100482, 100483",NFC Code Touch Air weiß/anth,"CHF371,00"
"100484, 100485",Intercom,"CHF699,00"
100486,Intercom PoE-Injektor,"CHF35,00"
"100487, 100488",Intercom Montagerahmen 1fach,"CHF42,00"
"100489, 100490",Intercom Montagerahmen 2fach,"CHF71,00"
100008,SD-Karte mit Firmware Gen. 1,"CHF16,00"
100323,Battery Pack für Touch Surface,"CHF28,00"
100433,SD-Karte mit Firmware,"CHF16,00"
100434,SD-Karte für Audioserver,"CHF16,00"
200012,Ventiladapter VA80,"CHF2,00"
200020,Ventiladapter VA78,"CHF2,00"
200024,Ventiladapter VA16H,"CHF3,00"
200031,Temperatur/Feuchte Außen,"CHF183,00"
200048,SMA Klebeantenne 868 MHz,"CHF24,00"
200054,Ultraschallsensor,"CHF335,00"
200063,Elektronischer Schlüssel Leser,"CHF14,00"
200077,1-Wire Hülsen Temperaturfühler,"CHF18,00"
200112,Bewegungsmelder 24V,"CHF159,00"
200136,Temp-/Feuchtefühler Sauna,"CHF239,00"
200151,SMA Stabantenne 4dBi 868 MHz,"CHF33,00"
200154,"Drucksensor 0...0,3bar","CHF170,00"
200286,"Steckernetzuteil 24V, 6,25A","CHF102,00"
200191,Elektr.Schlüssel Leser Outdoor,"CHF45,00"
200278,LED Streifen Zubehör-Set WW,"CHF19,00"
200280,LED Streifen Zubehör-Set RGBW,"CHF26,00"
200281,NFC Smart Tags,"CHF37,00"
200287,Energizer Industrial Mignon AA 10er P.,"CHF15,00"
200288,Energizer Industrial Micro AAA 10er Pack,"CHF15,00"
200289,Knopfzelle CR2032 20er Pack,"CHF16,00"
200290,Knopfzelle CR2450 20er Pack,"CHF36,00"
200297,"LED-Schaltnetzteil 24V, 2,5A","CHF47,00"
200300,Rangierdraht blau/weiß (100m),"CHF17,00"
200301,Rangierdraht orange/weiß (100 m),"CHF17,00"
200302,Rangierdraht grün/weiß (100m),"CHF17,00"
200306,24V Steckernetzteil (Uni),"CHF23,00"
200316,Verschl. NFC Smart Tags,"CHF41,00"
200318,NFC Key Fob Set,"CHF41,00"
100185,Adapter/Mitnehmer 60mm 8-Kant,"CHF14,00"
100186,Adapter/Mitnehmer 63mm Rundnut,"CHF14,00"
100187,Adapter/Mitnehmer 70mm Rundnut,"CHF14,00"
100188,Adapter/Mitnehmer 78mm Rundnut,"CHF14,00"
100189,Adapter/Mitnehmer 85mm Rundnut,"CHF14,00"
200109,1-wire Temperaturfühler SMD,"CHF64,00"
200113,Fensterkontakt,"CHF16,00"
200150,Loxone Speaker Einbaubox,"CHF67,00"
200153,Wall Speaker,"CHF178,00"
200181,Sicherung 2A,"CHF14,00"
200183,Sicherung 5A,"CHF14,00"
200184,Sicherung 10A,"CHF14,00"
200202,Loxone Speaker Holz Einbaubox,"CHF58,00"
200291,FDK 9V Lithiumzelle,"CHF14,00"
100410,Feller Adapterrahmen Set anthrazit,"CHF104,00"
100234,Feller Adapterrahmen Set weiss,"CHF104,00"
100402,Grill Sensor Gold,"CHF12,00"
100403,Grill Sensor Green,"CHF12,00"
100025,Cloud Weather 1 Jahr,"CHF80,00"
100027,Cloud Caller 1 Jahr,"CHF80,00"
100201,Cloud Weather 10 Jahre,"CHF471,00"
100202,Cloud Caller 10 Jahre,"CHF471,00"
100352,Rollup Miniserver,"CHF93,00"
100353,Rollup Collage,"CHF93,00"
,Create Automation Magazine Einzeln,"CHF4,00"
,Create Automation Magazine 10er Set,"CHF7,00"
100415,Loxone Poster 4er Set,"CHF5,00"
100474,"Unterputz Netzteil, 0.25A","CHF28,00"
200050,Loxone Aufkleber 5er Set,"CHF5,00"
200064,Elektronischer Schlüssel Leser,"CHF6,00"
200070,Elektronischer Schlüssel Magnetisch,"CHF13,00"
,Fanshirt alle Größen,"CHF19,00"
200159,Loxone Würfel 10 Stk.,"CHF14,00"
200185,Loxone Lanyards,"CHF2,00"
,"Folder (Image, Job, Gewerbe)","CHF7,00"
200283,Tragetasche,"CHF2,00"
200284,USB Stick,"CHF5,00"
,Filzpatschen,"CHF23,00"
200392,Loxone Thermobecher,"CHF13,00"
200393,Kappe Kinder,"CHF10,00"
200394,Kappe Erwachsene,"CHF18,00"
,Erstellt am 19.04.2022. Änderungen vorbehalten.,
